﻿Migracions. Totals
Olèrdola
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081458&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;233;234;238;244;234;183;156;161;150;176;188;168;193;198;190;210;293;289;291;177;192;147;161;131;127
 emigracions;177;198;152;195;180;169;152;163;215;196;172;167;183;127;150;151;154;141;117;135;113;93;93;62;91
 saldo migratori;56;36;86;49;54;14;4;-2;-65;-20;16;1;10;71;40;59;139;148;174;42;79;54;68;69;36
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;11;11;18;20;13;13;23;13;8;6;14;14;6;9;7;16;17;9;7;4;8;4;5;5
 emigracions;21;23;27;8;9;16;4;9;9;18;19;17;19;20;19;9;8;1;5;9;8;3;1;0;2
 saldo migratori;-3;-12;-16;10;11;-3;9;14;4;-10;-13;-3;-5;-14;-10;-2;8;16;4;-2;-4;5;3;5;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;68 (b);29;34;48;46;45;40;28;15;12;21;24;24;12;34;28;48;39;30;16;24;22;13;8;2
 emigracions;40 (b);26;11;24;15;13;18;24;22;19;17;16;11;11;16;14;9;1;1;0;1;..;..;..;..
 saldo migratori;28;3;23;24;31;32;22;4;-7;-7;4;8;13;1;18;14;39;38;29;16;23;..;..;..;..
          Saldo migratori total;81;27;93;83;96;43;35;16;-68;-37;7;6;18;58;48;71;186;202;207;56;98;..;..;..;..

