﻿Població. Per any d'arribada a l'habitatge i sexe
Selva del Camp, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431457
;Homes;Dones;Total
2020;210;201;408
2019;291;273;567
2018;141;135;276
2017;102;102;201
2016;87;96;183
2011-2015;300;309;609
2001-2010;636;612;1248
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;135;135;273
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;402;360;762
No hi consta;555;627;1182
Total;2859;2847;5706

