﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Planoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171349
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;972,03;833,96;..;..;967,70
2021;1403,10;882,63;681,16;..;..;856,66
2020;1390,57;880,45;622,69;..;..;832,52
2019;842,69;865,32;572,40;..;..;775,93
2018;697,86;872,11;593,90;..;..;777,55
2017;641,89;824,77;531,74;..;..;730,15
2016;495,07;784,37;545,20;..;..;694,91
2014;..;750,01;559,87;..;..;668,73
2013;..;765,43;519,76;..;..;672,91
2012;499,90;695,57;496,89;..;..;616,95
2011;504,23;685,63;491,96;..;..;608,01

