﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171523&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;0;33;3;6;30;192;321;252;183;135;45;0;1194
2 plantas;0;24;3;6;27;108;111;204;90;108;21;0;708
3 plantas;0;21;6;21;27;177;156;201;117;165;3;0;891
4 plantas;0;18;3;33;36;303;561;924;618;558;15;0;3066
5 plantas;0;6;0;0;27;111;177;219;51;447;45;0;1077
6 plantas;0;0;0;0;0;6;63;147;72;147;21;0;453
7 plantas;0;0;0;0;0;66;15;30;3;3;0;0;114
8 plantas;0;0;0;0;0;3;51;75;0;0;0;0;129
9 plantas;0;0;0;0;0;12;0;9;0;0;0;0;24
10 plantas o más;0;0;0;0;0;0;117;12;0;0;0;0;129
No consta;0;0;0;0;0;0;0;0;0;0;0;93;90
Total;0;102;18;66;147;978;1569;2073;1128;1563;147;93;7878

