﻿Espècies arbòries forestals
Nou de Berguedà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081424&lang=en
;1999
   Total;
 total;
 explot.;10
 ha;1317
 comercial;
 explot.;4
 ha;485
 no comercial;
 explot.;7
 ha;832
     Frondoses;
 total;
 explot.;1
 ha;20
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;20
       Resinoses;
 total;
 explot.;6
 ha;497
 comercial;
 explot.;1
 ha;27
 no comercial;
 explot.;5
 ha;470
         Mixtes;
 total;
 explot.;6
 ha;801
 comercial;
 explot.;3
 ha;459
 no comercial;
 explot.;4
 ha;342

