﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Mollerussa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:251370
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;6;1;0;1;0;8
De 25 a 29 anys;3;5;0;2;0;10
De 30 a 34 anys;7;20;0;4;3;34
De 35 a 39 anys;3;21;4;14;2;44
De 40 a 44 anys;4;17;4;12;12;49
De 45 a 49 anys;3;7;15;14;2;41
De 50 a 54 anys;1;7;21;7;7;43
De 55 a 59 anys;0;4;11;2;1;18
De 60 a 64 anys;0;4;9;0;1;14
De 65 a 69 anys;0;3;19;2;0;24
De 70 a 74 anys;0;0;18;0;0;18
De 75 a 79 anys;1;1;15;0;0;17
De 80 a 84 anys;0;1;9;0;0;10
De 85 anys i més;0;0;8;0;0;8
Total;29;91;133;58;28;339

