﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Alta Ribagorça
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:05&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;69;;2459;;332;
2007;57;;2801;;359;
2006;60;;2612;;341;
2005;95;;2824;;395;
2004;67;;2688;;355;
2003;100;;2831;;401;
2002;116;;2799;;411;
2001;116;;2982;;431;
2000;66;;2669;;352;
1999;65;;2558;;339;-
1998;174;;2482;-;428;
1997;191;;2405;-;434;
1996;196;;2865;;490;
1995;183;;2964;;489;
1994;188;;2988;;496;
1993;64;-;3032;;391;
1992;64;-;3005;;388;-
1991;47;-;2456;-;312;-
1990;59;-;2432;-;320;-
1989;75;-;2837;;378;-
1988;84;;3313;;439;

