﻿Habitatges principals. Per superfície útil i any de construcció
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080728
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;3;0;0;6;3;12;0;21
De 1900 a 1920;0;3;30;12;9;6;12;9;15;21;0;120
De 1921 a 1940;0;3;3;9;9;6;6;3;3;9;0;51
De 1941 a 1950;0;3;3;0;0;3;0;3;3;6;0;15
De 1951 a 1960;0;3;6;27;12;6;3;12;3;6;0;78
De 1961 a 1970;0;42;99;84;57;24;30;24;18;15;0;387
De 1971 a 1980;3;42;144;303;303;138;93;123;57;51;0;1260
De 1981 a 1990;0;9;45;150;165;186;132;135;69;45;0;933
De 1991 a 2000;0;12;99;165;105;129;126;198;84;87;0;999
De 2001 a 2010;3;42;135;174;126;150;165;285;153;111;0;1347
De 2011 a 2020;0;0;6;9;12;9;15;15;12;9;0;81
No hi consta;0;0;0;15;6;6;0;3;3;3;33;72
Total;6;159;570;939;804;660;585;816;420;369;36;5361

