﻿Bovins. Nombre de caps
Lladurs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251240&lang=en
;2020
     Total (inclou búfales);
 explot.;16
 caps;1460
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;13
 caps;513
 lleteres;
 explot.;1
 caps;32
 altres vaques;
 explot.;12
 caps;481
       Altres bovins de 2 o més anys;
 total;
 explot.;12
 caps;63
 mascles;
 explot.;12
 caps;26
 braves que no han parit;
 explot.;8
 caps;37
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;11
 caps;122
 mascles;
 explot.;6
 caps;33
 femelles que no han parit;
 explot.;10
 caps;89
             Bovins de menys d'1 any;
 explot.;14
 caps;762

