﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Prats de Rei, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:081705
;2009
   Total;
 titulars;
 total;69
 homes;39
 dones;30
 titulars caps d'explotació;
 total;51
 homes;34
 dones;17
     Percentatge de temps treballat < 25%;
 titulars;
 total;45
 homes;24
 dones;21
 titulars caps d'explotació;
 total;36
 homes;22
 dones;14
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
               Sense dedicació;
 titulars;
 total;9
 homes;3
 dones;6

