﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Artesa de Segre
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250349&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;175,90;20,1;22
2022;175,90;19,7;22
2021;175,90;19,6;22
2020;175,90;19,3;22
2019;175,90;19,5;22
2018;175,90;19,6;22
2017;175,90;19,9;22
2016;175,90;20,2;22
2015;175,90;20,6;22
2014;175,90;20,8;22
2013;175,90;21,1;22
2012;175,90;21,4;22
2011;175,90;21,8;22
2010;175,90;21,8;22
2009;175,90;22,0;22
2008;175,90;22,0;22
2007;175,90;21,3;22
2006;175,90;21,0;22
2005;175,90;21,0;20
2004;175,90;20,1;20
2003;175,90;19,4;20
2002;175,90;18,7;20
2001;175,90;18,3;20
2000;175,90;18,0;20
1999;175,90;18,0;20
1998;175,90;17,8;20

