﻿Immigracions. Per municipi de destinació i lloc de procedència
Tona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082830
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;214;109;22;32;377
2021;165;119;28;20;332
2020;142;121;32;20;315
2019;184;114;20;36;354
2018;183;118;30;33;364
2017;148;120;18;32;318
2016;187;96;35;34;352
2015;120;76;26;43;265
2014;131;101;21;25;278
2013;166;87;21;20;294
2012;120;117;20;36;293
2011;143;112;24;38;317
2010;183;128;30;50;391
2009;147;92;13;26;278
2008;186;148;17;29;380
2007;149;192;21;22;384
2006;176;226;19;29;450
2005;178;255;12;20;465
2004;166;245;22;21;454
2003;155;187;12;14;368
2002;174;205;4;24;407
2001;123;100;13;12;248
2000;122;52;21;9;204
1999;116;57;12;9;194
1998;66;43;8;5;122
1997;87;36;5;9;137
1995;63;46;9;12;130
1994;50;50;8;6;114
1993;68;65;10;7;150
1992;77;45;8;31;161
1990;51;35;20;12;118
1989;48;27;3;11;89
1988;61;31;1;17;110

