﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Belianes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250463&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;18;0;17;40
06/2020;5;19;0;18;42
03/2020;5;11;0;19;35
12/2019;5;10;0;20;35
09/2019;5;10;0;18;33
06/2019;5;19;0;17;41
03/2019;5;19;0;18;42
12/2018;..;10;..;17;29
09/2018;..;9;..;18;32
06/2018;..;18;..;18;41
03/2018;..;9;..;17;31
12/2017;..;9;..;17;31
09/2017;..;10;..;17;30
06/2017;..;20;..;19;43
03/2017;..;20;..;19;44
12/2016;..;10;..;19;34
09/2016;..;11;..;16;33
06/2016;..;19;..;18;43
03/2016;..;19;..;16;40
12/2015;..;9;..;15;27
09/2015;..;11;..;14;29
06/2015;..;18;..;13;34
03/2015;..;8;..;13;27
12/2014;..;8;..;14;26
09/2014;..;10;..;13;28
06/2014;..;18;..;18;40
03/2014;..;14;..;14;32
12/2013;..;9;..;15;27
09/2013;..;11;..;14;26
06/2013;..;21;..;19;41
03/2013;0;9;0;13;22
12/2012;..;9;..;13;23
09/2012;..;11;..;13;27
06/2012;0;29;12;19;60
03/2012;0;9;10;15;34
12/2011;..;11;..;15;35
09/2011;..;..;18;16;47
06/2011;..;22;..;22;63
03/2011;..;19;26;..;63
12/2010;..;23;22;..;64
09/2010;..;34;36;..;89
06/2010;..;36;39;..;99
03/2010;..;25;43;..;87
12/2009;0;24;39;19;82
09/2009;0;24;32;18;74
06/2009;0;40;33;26;99
03/2009;0;39;29;24;92
12/2008;0;42;28;27;97
09/2008;0;45;27;21;93
06/2008;0;44;25;23;92
03/2008;0;49;27;21;97

