﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ribes de Freser
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171450
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;305;158;0;463
06/2020;300;160;0;460
03/2020;285;169;0;454
12/2019;345;172;0;517
09/2019;295;173;0;468
06/2019;306;177;0;483
03/2019;352;174;0;526
12/2018;364;180;0;544
09/2018;346;203;0;549
06/2018;366;213;0;579
03/2018;382;202;0;584
12/2017;392;206;0;598
09/2017;387;210;0;597
06/2017;402;211;0;613
03/2017;376;215;0;591
12/2016;390;205;0;595
09/2016;363;204;0;567
06/2016;380;208;0;588
03/2016;396;199;0;595
12/2015;418;185;0;603
09/2015;392;192;0;584
06/2015;399;192;0;591
03/2015;379;186;0;565
12/2014;360;166;0;526
09/2014;348;166;0;514
06/2014;359;171;0;530
03/2014;346;171;0;517
12/2013;309;217;0;526
09/2013;304;226;0;530
06/2013;312;226;0;538
03/2013;296;213;0;509
12/2012;307;207;0;514
09/2012;307;204;0;511
06/2012;315;202;0;517
03/2012;292;209;0;501
12/2011;292;215;0;507
09/2011;356;165;0;521
06/2011;354;178;0;532
03/2011;345;168;0;513
12/2010;341;161;0;502
09/2010;342;164;0;506
06/2010;341;163;0;504
03/2010;341;163;0;504
12/2009;350;154;0;504
09/2009;345;155;0;500
06/2009;355;160;0;515
03/2009;369;149;0;518
12/2008;374;166;0;540
09/2008;389;189;0;578
06/2008;393;188;0;581
03/2008;377;187;0;564

