﻿Personal Income Tax (IRPF). Main items
Galera, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430635&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;3387382;3242819;2972116;3289085;3123734;3045053;3051342;2998759;3021696;3007480;3172169;3272381
Income from investment;95975;..;..;125739;95133;..;..;..;405706;..;..;334438
Income from property not subject to economic activities;118485;117776;120607;114998;101997;110683;99359;111898;113298;57811;60616;52978
Income from economic activities;698559;..;..;557309;661718;550707;627809;562888;555128;639119;547079;849355
Income from economic activities subject to the direct estimate scheme;252519;202814;215145;184348;189212;167176;169978;105197;88006;167603;121717;216691
Income from economic activities subject to the objective estimate scheme;446040;..;..;372961;472506;383531;457831;457691;467121;471516;425362;632664
Gross taxable base from income and savings;4507940;4210611;3847257;4326127;4069890;3940777;4049811;4061012;4137060;4147433;4256008;4905668
Deductions to the taxable base for pension contributions;27252;41374;49819;44263;..;..;38406;41816;..;28023;..;..
Net taxable base from income and savings;4343781;4010867;3627311;4098440;3834073;3685436;3795797;3798642;3886135;..;..;4623458
Total tax due;717699;676778;547352;628540;570736;520980;540488;571792;587320;594243;588869;729597
Deductions for primary residence;23648;23981;24112;31277;34655;32589;36322;35023;39339;47046;38084;49466
Regional government deductions;866;1277;686;823;614;1117;1788;1988;1355;2125;2190;..
Net tax payable;690939;650918;522421;595703;533142;486167;500484;535643;543616;547023;548466;681073
Self-assessment tax liability;690917;650884;520407;595592;535258;486138;500468;524908;531514;535535;535833;667432
Withholdings and payments on account;687536;663972;566576;30684606;602103;545955;582429;573813;621446;627918;625821;652911
Result of the tax return;-20369;-40539;-75370;-30111520;-80745;-74717;-93161;-53905;-93033;-93784;-92388;11021

