﻿Población a 1 de enero. Por sexo
Rubió
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081859&lang=es
;Hombres;Mujeres;Total
2023;143;111;254
2022;141;103;244
2021;140;96;236
2020;134;105;239
2019;133;106;239
2018;129;103;232
2017;124;106;230
2016;126;105;231
2015;125;104;229
2014;123;105;228
2013;116;96;212
2012;120;107;227
2011;121;101;222
2010;116;102;218
2009;105;97;202
2008;95;91;186
2007;85;76;161
2006;81;65;146
2005;76;59;135
2004;76;58;134
2003;73;58;131
2002;71;54;125
2001;69;51;120
2000;68;52;120
1999;65;57;122
1998;61;57;118

