﻿Immigracions. Per municipi de destinació i lloc de procedència
Blanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170237&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;351;163;1022;293;1829
2021;319;155;1031;298;1803
2020;256;156;1007;256;1675
2019;326;171;1014;306;1817
2018;237;134;922;274;1567
2017;277;102;872;293;1544
2016;233;117;804;286;1440
2015;308;117;891;312;1628
2014;357;152;841;294;1644
2013;303;146;914;290;1653
2012;365;164;970;327;1826
2011;367;143;925;378;1813
2010;306;151;929;274;1660
2009;261;119;1010;311;1701
2008;335;120;1085;285;1825
2007;292;110;1220;311;1933
2006;284;111;1336;300;2031
2005;310;116;1269;260;1955
2004;215;107;1202;337;1861
2003;295;88;1191;322;1896
2002;235;69;1188;305;1797
2001;164;69;880;209;1322
2000;192;83;816;229;1320
1999;139;61;752;196;1148
1998;121;72;736;178;1107
1997;98;50;614;143;905
1995;97;50;556;170;873
1994;92;37;456;121;706
1993;84;61;426;163;734
1992;81;28;331;133;573
1990;121;41;386;260;808
1989;172;70;390;396;1028
1988;166;32;297;256;751

