﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cabanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170307
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;31;13;11
Tècnics i professionals científics i intel·lectuals;34;28;13
Tècnics i professionals de suport;47;28;34
Empleats administratius;22;7;1
Treballadors de serveis i venedors de comerç;52;42;44
Treballadors qualificats en activitats agràries i pesqueres;47;88;98
Artesans i treballadors qualificats de les indústries i la construcció;66;67;66
Operadors d'instal·lacions i maquinària, i muntadors;26;25;30
Treballadors no qualificats;37;14;23
Forces armades;0;1;0
Total;362;313;320

