﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081141&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;21;3;24
De 31 a 45 m²;345;66;408
De 46 a 60 m²;1401;120;1521
De 61 a 75 m²;2688;141;2832
De 76 a 90 m²;2889;138;3024
De 91 a 105 m²;1164;66;1230
De 106 a 120 m²;507;39;549
De 121 a 150 m²;450;48;498
De 151 a 180 m²;171;27;201
Más de 180 m²;279;66;348
No consta;54;0;54
Total;9966;717;10683

