﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171463&lang=en
;Homes;Dones;Total
Dret;7;4;11
Magisteri;4;18;22
Ciències socials;23;40;63
Arts i humanitats;8;9;17
Informàtica;3;1;4
Enginyeries;10;2;12
Formació tècnica;42;11;53
Ciències;9;4;13
Arquitectura i construcció;4;1;5
Agricultura i veterinària;1;0;1
Salut i serveis socials;9;26;35
Altres serveis;2;17;19
Total;122;133;255

