﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Falset. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430555
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;2;0;0;1;1;0;0;0;0;4
total;0;1;3;0;0;1;1;0;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;1;1;0;2;0;0;1;0;0;5
total;0;0;1;2;0;2;1;0;1;0;0;7
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;1;0;0;0;4
dones;0;3;3;1;0;0;0;1;3;0;0;11
total;0;5;3;1;0;1;0;2;3;0;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;1;7;3;2;3;3;4;4;6;3;0;36
dones;1;4;10;6;2;2;1;1;0;2;0;29
total;2;11;13;8;5;5;5;5;6;5;0;65
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;10;5;3;4;4;5;5;7;3;0;47
dones;1;7;16;8;2;5;2;2;4;2;0;49
total;2;17;21;11;6;9;7;7;11;5;0;96

