﻿Parcel·lació
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170754&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;30;79;99
 superfície total;1424;1458;1702
 nombre parcel·les;635;754;858
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;12;22
 superfície total;1;79;53
 nombre parcel·les;2;12;22
 2 a 3 parcel·les;;;
  explot.;3;17;17
 superfície total;60;47;88
 nombre parcel·les;8;37;41
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;4;5
 superfície total;14;51;25
 nombre parcel·les;5;20;23
 6 a 14 parcel·les;;;
  explot.;8;26;34
 superfície total;162;552;827
 nombre parcel·les;68;224;337
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;17;21
 superfície total;307;540;710
 nombre parcel·les;138;362;435
 30 i més parcel·les;;;
  explot.;9;3;0
 superfície total;879;189;0
 nombre parcel·les;414;99;0

