﻿Saldos migratoris interns. Municipis
Anglès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170084&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-10;44;2;23;59
2021;-34;7;5;5;-17
2020;-12;5;22;23;38
2019;-54;-14;2;15;-51
2018;-1;6;18;15;38
2017;0;-23;-2;10;-15
2016;-9;-20;-5;7;-27
2015;-17;-17;3;14;-17
2014;-5;-32;-10;-3;-50
2013;-26;-41;28;-5;-44
2012;9;-30;-15;-19;-55
2011;11;-7;11;-2;13
2010;37;-4;12;0;45
2009;-7;-22;-29;-10;-68
2008;-8;21;13;-4;22
2007;13;-4;6;-10;5
2006;-10;-13;-13;-3;-39
2005;-20;-28;-14;-7;-69
2004;-2;-38;40;13;13
2003;14;-24;29;7;26
2002;-5;-28;19;4;-10
2001;-15;-33;15;-2;-35
2000;-13;-56;12;-3;-60
1999;16;3;-3;-4;12
1998;5;-65;-1;6;-55
1997;0;-20;7;-8;-21
1995;-5;-13;8;-2;-12
1994;-13;-1;9;-1;-6
1993;-5;-45;-2;2;-50
1992;-18;-35;-4;-2;-59
1990;0;3;6;1;10
1989;4;10;9;-7;16
1988;-10;-26;8;5;-23

