﻿Atur registrat. Per sectors. Mitjanes anuals
Capmany
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170427&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;2,0;2,2;14,1;0,8;20,3
2022;1,3;3,3;0,4;16,8;0,6;22,4
2021;1,1;3,3;1,5;20,2;1,3;27,3
2020;0,8;2,8;1,0;16,2;0,0;20,8
2019;1,0;3,3;0,4;17,8;0,0;22,5
2018;0,0;3,0;1,0;17,3;0,0;21,3
2017;1,2;2,1;1,5;15,3;0,0;20,1
2016;3,2;2,7;1,3;15,7;0,3;23,1
2015;6,2;2,3;5,3;15,8;0,8;30,3
2014;8,3;1,3;6,7;16,2;0,9;33,3
2013;7,2;1,4;3,5;18,8;0,8;31,6
2012;4,3;3,0;5,3;15,6;1,6;29,8
2011;3,1;4,8;7,5;16,3;1,2;32,8
2010;3,6;4,8;5,6;18,7;0,4;33,0
2009;1,3;4,3;3,9;12,6;0,6;22,8
2008;1,1;1,3;0,8;9,0;0,7;12,8
2007;0,1;0,3;0,8;6,7;0,5;8,2
2006;0,3;0,3;0,6;8,6;0,4;10,3
2005;0,3;0,4;0,8;11,3;0,5;13,2

