﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:080137
;2009
   Total;
 altres familiars;
 explotacions;91
 total;143
 homes;78
 dones;65
 altres familiars caps d'explotació;
 total;16
 homes;13
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;118
 homes;60
 dones;58
 altres familiars caps d'explotació;
 total;7
 homes;5
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;10
 homes;7
 dones;3
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;7
 dones;0
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0

