﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Teià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082819&lang=es
;1999;1989
     Total;;
 explot.;27;61
 UDE;384;610
     UDE;;
 <1;;
 explot.;6;19
 UDE;4;9
 1 a <2;;
 explot.;6;6
 UDE;10;10
 2 a <4;;
 explot.;3;9
 UDE;10;29
 4 a <6;;
 explot.;1;6
 UDE;5;29
 6 a <8;;
 explot.;0;1
 UDE;0;7
 8 a <12;;
 explot.;1;5
 UDE;11;51
 12 a <16;;
 explot.;1;4
 UDE;16;58
 16 a <40;;
 explot.;6;10
 UDE;133;254
 40 a <60;;
 explot.;2;0
 UDE;103;0
 60 a <100;;
 explot.;1;0
 UDE;93;0
 >=100;;
 explot.;0;1
 UDE;0;164

