﻿Població ocupada segons professió agrupada (CCO-94) i nacionalitat
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3398&lang=es
;2007
Espanyola;
directius, tècnics i professionals científics i intel·lectuals;24,3
tècnics de suport i empleats administratius;26,7
treballadors indústria, construcció i serveis;39,3
treballadors no qualificats i treballadors agraris qualificats;9,8
total;100
Estrangera;
directius, tècnics i professionals científics i intel·lectuals;..
tècnics de suport i empleats administratius;..
treballadors indústria, construcció i serveis;52,2
treballadors no qualificats i treballadors agraris qualificats;25,5
total;100

