﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172044
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;21;21;38;34;41;47;39;19;23;19;24;61;387
dones;22;21;37;29;34;34;22;20;24;16;20;67;346
total;43;42;75;63;75;81;61;39;47;35;44;128;733
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;3;1;1;1;0;0;0;2;9
dones;1;0;2;1;0;0;1;0;0;0;0;2;7
total;1;0;2;2;3;1;2;1;0;0;0;4;16
Sense estudis;;;;;;;;;;;;;
homes;0;0;6;5;8;3;4;2;2;0;1;2;33
dones;2;2;3;2;1;0;3;1;1;0;1;3;19
total;2;2;9;7;9;3;7;3;3;0;2;5;52
Primer grau;;;;;;;;;;;;;
homes;21;1;1;1;0;1;1;0;2;2;0;3;33
dones;19;2;0;0;1;0;1;0;0;0;1;7;31
total;40;3;1;1;1;1;2;0;2;2;1;10;64
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;20;26;23;25;37;27;15;17;15;22;51;278
dones;0;16;22;16;23;26;10;16;22;16;18;54;239
total;0;36;48;39;48;63;37;31;39;31;40;105;517
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;1;0;1;0;0;0;0;0;1;3
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;0;1;1;1;0;0;0;0;0;0;0;3
total;0;0;2;2;1;1;0;0;0;0;0;0;6
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;0;4;2;4;1;2;0;0;2;19
dones;0;1;8;5;3;3;5;2;1;0;0;0;28
total;0;1;12;5;7;5;9;3;3;0;0;2;47
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;2;1;0;0;0;0;0;0;4
total;0;0;0;1;2;1;0;0;0;1;0;0;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;1;2;0;0;1;1;1;9
dones;0;0;1;3;3;4;2;1;0;0;0;0;14
total;0;0;1;5;4;5;4;1;0;1;1;1;23

