﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430542
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;2;1;3;1;0;0;1;0;9
Dones;0;0;2;1;0;1;0;0;0;0;0;4
Total;0;0;3;3;1;4;1;0;0;1;0;13
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;3;1;4;0;2;0;3;14
Dones;1;8;2;9;8;8;6;2;1;0;3;48
Total;1;8;3;9;11;9;10;2;3;0;6;62
Ciències socials;;;;;;;;;;;;
Homes;2;5;8;4;6;5;2;2;1;0;2;37
Dones;3;14;21;16;14;11;6;1;0;0;1;87
Total;5;19;29;20;20;16;8;3;1;0;3;124
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;1;1;0;0;0;0;0;0;1;7
Dones;0;2;6;3;2;2;0;0;0;0;1;16
Total;0;6;7;4;2;2;0;0;0;0;2;23
Informàtica;;;;;;;;;;;;
Homes;0;3;2;2;0;1;0;0;0;0;0;8
Dones;2;1;1;0;1;0;1;0;0;0;0;6
Total;2;4;3;2;1;1;1;0;0;0;0;14
Enginyeries;;;;;;;;;;;;
Homes;0;6;2;1;2;2;0;1;0;1;2;17
Dones;0;1;2;1;1;0;1;0;0;0;0;6
Total;0;7;4;2;3;2;1;1;0;1;2;23
Formació tècnica;;;;;;;;;;;;
Homes;6;14;14;18;25;12;4;0;1;1;2;97
Dones;1;3;6;5;6;0;0;0;0;0;0;21
Total;7;17;20;23;31;12;4;0;1;1;2;118
Ciències;;;;;;;;;;;;
Homes;0;0;1;2;1;1;0;2;0;1;0;8
Dones;0;3;4;1;1;1;1;0;0;0;1;12
Total;0;3;5;3;2;2;1;2;0;1;1;20
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;1;0;1;2;0;0;0;0;7
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;1;3;2;0;1;2;0;0;0;0;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;2;2;1;0;0;0;0;0;7
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;1;1;3;3;1;0;0;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;4;0;1;0;3;0;1;0;1;11
Dones;2;6;7;5;8;6;3;1;1;0;3;42
Total;2;7;11;5;9;6;6;1;2;0;4;53
Altres serveis;;;;;;;;;;;;
Homes;4;1;10;5;1;0;0;1;0;1;0;23
Dones;3;8;5;6;3;4;1;0;1;0;0;31
Total;7;9;15;11;4;4;1;1;1;1;0;54
Total;;;;;;;;;;;;
Homes;12;36;47;38;42;27;16;6;5;5;11;245
Dones;12;46;57;49;45;33;19;4;3;0;9;277
Total;24;82;104;87;87;60;35;10;8;5;20;522

