﻿Population. By place of birth (autonomous community and abroad)
Santa Pau
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171848&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1413;1422;1398;1446;1395;1355;1317;1267
Barcelona;225;210;189;187;101;97;82;71
Girona;1173;1197;1197;1250;1283;1249;1234;1195
Lleida;15;12;6;5;8;7;1;1
Tarragona;3;3;3;4;3;2;0;0
Rest of Spain;81;78;75;79;73;72;65;43
Andalucía;33;36;39;31;37;34;28;15
Aragón;6;3;3;6;5;5;5;5
Principado de Asturias;0;0;0;2;1;2;1;1
Illes Balears;3;3;3;2;1;1;1;0
Canarias;0;0;0;1;1;1;2;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;6;3;3;5;5;5;4;3
Castilla y León;9;6;6;11;12;10;9;6
Comunitat Valenciana;6;9;6;7;3;2;3;3
Extremadura;3;0;0;4;1;2;2;3
Galicia;3;6;6;3;2;3;0;0
Comunidad de Madrid;6;3;3;3;1;2;5;2
Región de Murcia;3;3;0;1;3;3;3;3
Comunidad Foral de Navarra;3;3;0;0;0;1;1;1
País Vasco;6;6;3;3;1;1;0;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;1;1
Foreign;120;105;108;68;28;18;9;6
Total;1614;1602;1581;1593;1496;1445;1391;1316

