﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Joan Despí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082172&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2930;5360;5270;3630;17195
03/2024 (p);2940;5385;5275;3620;17220
02/2024;2875;5365;5290;3585;17115
01/2024;2830;5330;5270;3550;16985
12/2023;2920;5330;5305;3540;17095
11/2023;2890;5345;5345;3585;17165
10/2023;2780;5300;5335;3550;16960
09/2023;2715;5330;5340;3545;16930
08/2023;2490;5230;5265;3415;16400
07/2023;2635;5290;5270;3410;16605
06/2023;2735;5350;5285;3410;16775
05/2023;2705;5415;5315;3430;16870
04/2023;2735;5460;5305;3425;16925
03/2023;2675;5450;5270;3400;16795
02/2023;2675;5380;5265;3375;16690
01/2023;2645;5360;5260;3345;16605
12/2022;2720;5375;5280;3335;16710
11/2022;2720;5370;5285;3340;16720
10/2022;2665;5350;5260;3320;16595
09/2022;2525;5325;5245;3285;16385
08/2022;2365;5235;5185;3185;15970
07/2022;2590;5330;5210;3200;16330
06/2022;2595;5345;5175;3180;16300
05/2022;2580;5370;5245;3200;16390
04/2022;2585;5370;5250;3185;16390
03/2022;2550;5355;5200;3150;16255
02/2022;2480;5305;5185;3140;16110
01/2022;2465;5320;5175;3130;16090
12/2021;2548;5361;5195;3148;16252
11/2021;2459;5349;5197;3136;16141
10/2021;2408;5345;5190;3106;16049
09/2021;2270;5316;5162;3082;15830
08/2021;2165;5203;5059;3019;15446
07/2021;2331;5325;5083;3032;15771
06/2021;2311;5322;5091;3012;15736
05/2021;2270;5378;5147;3012;15807
04/2021;2256;5388;5145;2985;15774
03/2021;2239;5369;5082;2956;15646
02/2021;2250;5402;5105;2982;15739
01/2021;2236;5391;5103;2959;15689
12/2020;2302;5420;5097;2933;15752
11/2020;2261;5492;5086;2938;15777
10/2020;2225;5526;5102;2929;15782
09/2020;2091;5520;5054;2900;15565
08/2020;2012;5464;4948;2848;15272
07/2020;2094;5531;4933;2818;15376
06/2020;2061;5568;4942;2806;15377
05/2020;2116;5597;5000;2827;15540
03/2020;2155;5685;4984;2804;15628
12/2019;2471;5875;5037;2836;16219
09/2019;2306;5877;5002;2759;15944
06/2019;2450;5996;4914;2709;16069
03/2019;2444;6052;4926;2690;16112
12/2018;2436;6091;4886;2658;16071
09/2018;2272;6128;4854;2628;15882
06/2018;2377;6207;4743;2563;15890
03/2018;2239;6253;4689;2531;15712
12/2017;2251;6234;4619;2485;15589
09/2017;2091;6185;4568;2475;15319
06/2017;2188;6359;4449;2377;15373
03/2017;2099;6408;4400;2367;15274
12/2016;2143;6354;4349;2341;15187
09/2016;1974;6367;4266;2305;14912
06/2016;2097;6391;4203;2257;14948
03/2016;1960;6378;4163;2222;14723
12/2015;2045;6355;4104;2197;14701
09/2015;1923;6354;4029;2130;14436
06/2015;2009;6408;3945;2091;14453
03/2015;1923;6406;3957;2072;14358
12/2014;1902;6288;3882;2064;14136
09/2014;1796;6286;3837;2015;13934
06/2014;1894;6332;3763;1948;13937
03/2014;1821;6277;3723;1943;13764
12/2013;1844;6248;3670;1916;13678
09/2013;1773;6247;3645;1875;13540
06/2013;1774;6345;3600;1856;13575
03/2013;1730;6332;3606;1817;13485
12/2012;1779;6407;3620;1789;13595
09/2012;1796;6525;3608;1804;13733
06/2012;1890;6585;3544;1797;13816
03/2012;1887;6622;3511;1778;13798

