﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430424
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;1;1;2;0;0;0;28;5;33;0;0;0;0;0;0;1;1;2;0;0;0;31;9;40
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;18;1;19;5;0;5;5;4;9;0;6;6;3;3;6;1;0;1;33;5;38;28;11;39;0;1;1;0;0;0;93;31;124
Electricitat, gas i aigua;0;0;0;4;0;4;4;0;4;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;10;1;11
Construcció;3;0;3;2;1;3;1;1;2;1;2;3;1;0;1;0;0;0;32;0;32;2;0;2;9;0;9;0;0;0;51;4;55
Comerç i reparació;9;10;19;1;0;1;14;6;20;3;3;6;20;46;66;0;0;0;28;5;33;7;0;7;2;1;3;0;0;0;84;71;155
Hostaleria;3;2;5;0;0;0;2;1;3;3;1;4;5;7;12;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;15;11;26
Transport i comunicacions;1;0;1;0;1;1;3;2;5;4;3;7;2;0;2;0;0;0;1;0;1;12;1;13;0;0;0;0;0;0;23;7;30
Mediació financera;2;0;2;1;0;1;5;1;6;8;7;15;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;18;8;26
Immob, lloguers i ser. emp.;7;1;8;7;6;13;12;10;22;8;18;26;4;3;7;0;0;0;3;1;4;1;2;3;2;1;3;0;0;0;44;42;86
Adm. pública, defensa i SS;3;0;3;2;2;4;7;1;8;3;7;10;4;0;4;0;0;0;0;0;0;0;0;0;4;0;4;2;0;2;25;10;35
Educació;0;0;0;18;39;57;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;22;40;62
Sanitat i serveis socials;0;0;0;9;14;23;4;3;7;0;3;3;3;20;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;40;56
Altres serveis;0;2;2;2;1;3;1;0;1;1;1;2;0;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;13;17
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;47;16;63;51;64;115;58;32;90;34;52;86;43;88;131;29;5;34;99;11;110;54;14;68;20;6;26;2;0;2;437;288;725

