﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:431482
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;2005;1670;1975;1328;..;2055
Tècnics i professionals científics i intel·lectuals;11068;9863;10748;9209;..;11172
Tècnics i professionals de suport;7785;6894;7442;5938;..;7840
Empleats comptables, administratius i altres empleats d'oficina;7832;6882;7583;6130;..;7889
Treballadors dels serveis de restauració, personals, protecció i venedors;8813;6412;7841;5326;..;9017
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;599;285;365;..;..;609
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;4264;3129;3723;2145;248;4512
Operadors d'instal·lacions i maquinària, i muntadors;2982;2381;2666;1727;..;2991
Ocupacions elementals;4651;2668;3256;1843;306;4956
Ocupacions militars;..;..;..;..;0;..
Total;50154;40232;45648;33837;1043;51198

