﻿Valor mitjà de la dimensió residus habituals i proporció d'habitatges pel seu nivell de sensibilització. Per relació amb l'activitat econòmica de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12417&lang=en
;Residus habituals;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Ocupats;7,85;13,2;5,3;81,5;100
a jornada plena;8,01;12,8;5,3;81,8;100
a mitja jornada;7,68;17,3;5,0;77,7;100
Aturats;7,79;17,9;4,9;77,3;100
Inactius;8,68;13,3;4,6;82,1;100
pensionistes;7,98;13,4;4,8;81,8;100
feines de la llar;8,11;11,8;4,9;83,3;100
altres inactius;7,25;17,4;1,6;81,1;100
Total;8,01;13,5;5,0;81,5;100

