﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:259123&lang=es
;2009
   Totes les edats;
 titulars;
 total;134
 homes;116
 dones;18
 titulars caps d'explotació;
 total;116
 homes;104
 dones;12
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;27
 homes;20
 dones;7
 titulars caps d'explotació;
 total;24
 homes;18
 dones;6
           De 45 a 54 anys;
 titulars;
 total;30
 homes;25
 dones;5
 titulars caps d'explotació;
 total;25
 homes;23
 dones;2
             De 55 a 64 anys;
 titulars;
 total;43
 homes;39
 dones;4
 titulars caps d'explotació;
 total;41
 homes;39
 dones;2
               De 65 anys o més;
 titulars;
 total;27
 homes;25
 dones;2
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2

