﻿Immigracions externes. Per continent de procedència
Santa Eulàlia de Ronçana
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082482&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);34 (b);4 (b);28 (b);1 (b);0 (b);13 (b);81 (b)
2021;6;4;3;17;2;0;2;34
2020;2;2;2;11;3;0;10;30
2019;1;2;0;47;0;0;4;54
2018;7;4;4;22;0;0;3;40
2017;2;2;1;18;3;0;4;30
2016;4;0;0;3;3;0;3;13
2015;10;0;3;6;3;0;2;24
2014;4;0;1;14;0;0;4;23
2013;4;1;0;4;2;0;6;17
2012;10;0;1;8;0;0;1;20
2011;2;1;1;4;0;0;8;16
2010;3;1;3;7;1;0;1;16
2009;4;5;1;9;0;0;1;20
2008;6;0;1;27;0;0;1;35
2007;5;0;10;32;0;0;2;49
2006;5;6;3;53;2;0;0;69
2005;0;6;0;38;1;0;0;45
2004;2;8;4;35;0;0;0;49

