﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilosell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252537
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;47;5;8;8;6;4;8;86
 dones;2;1;59;9;5;5;3;5;10;99
 total;2;1;106;14;13;13;9;9;18;185
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;18;3;6;7;4;4;6;48
 dones;0;1;4;4;4;4;1;4;6;28
 total;0;1;22;7;10;11;5;8;12;76
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;1;0;0;1;0;3
 total;0;0;0;1;1;0;0;1;0;3
 total actius;;;;;;;;;;
 homes;0;0;18;4;6;7;4;4;6;49
 dones;0;1;4;5;5;4;1;5;6;31
 total;0;1;22;9;11;11;5;9;12;80
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;28;0;0;0;1;0;1;30
 dones;0;0;32;1;0;1;0;0;0;34
 total;0;0;60;1;0;1;1;0;1;64
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;2;0;0;0;0;0;0;0;0;2
 total;2;0;1;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;2;1;0;0;1;5
 dones;0;0;1;1;0;0;2;0;3;7
 total;0;0;1;2;2;1;2;0;4;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;20;0;0;0;0;0;1;21
 total;0;0;20;0;0;0;0;0;1;21
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;2;2;0;0;0;0;0;4
 total;0;0;2;2;0;0;1;0;0;5
 total no actius;;;;;;;;;;
 homes;0;0;29;1;2;1;2;0;2;37
 dones;2;0;55;4;0;1;2;0;4;68
 total;2;0;84;5;2;2;4;0;6;105

