﻿Población. Por año de llegada al municipio y sexo
Rubí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081846&lang=es
;Hombres;Mujeres;Total
2020;1455;1512;2970
2019;1755;1662;3417
2018;1344;1308;2655
2017;1107;1053;2163
2016;912;837;1752
2011-2015;3300;3351;6651
2001-2010;6414;6483;12900
1991-2000;3741;3687;7428
1981-1990;3000;2949;5946
Antes de 1981;7101;8619;15720
Siempre ha vivido;8625;8241;16869
Total;38760;39705;78465

