﻿Personal Income Tax (IRPF). Main items
Barcelona
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080193&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;22735560705;21719436021;21085621750;20406335283;19575486760;18709620883;17975118331;17229774134;17090751536;17250492010;17852439426;17828994973
Income from investment;1270680366;1409218151;1787375268;1626587186;1435133061;1529436554;1492649553;1513428081;1636535730;1682763100;1954793627;1580542709
Income from property not subject to economic activities;867683596;849263772;905837313;880205537;859142068;809546651;761628624;650043506;638985027;470401486;485428041;513095000
Income from economic activities;2572663365;2006000894;2272103495;2209818519;2076045920;1932713956;1729157443;1502602912;1352820995;1350462865;1421964784;1496313616
Income from economic activities subject to the direct estimate scheme;2427845458;1946854602;2136898646;2066506978;1927794816;1781730641;1547524651;1308773472;1155639004;1129791129;1190840876;1258892272
Income from economic activities subject to the objective estimate scheme;144817907;59146292;135204849;143311541;148251104;150983315;181632792;193829441;197181991;220671736;231123908;237421344
Gross taxable base from income and savings;29897877752;27762285742;28105382068;27349920942;26027159993;24727681309;23574477158;22289511369;21808236944;22084529736;23080015638;22787924382
Deductions to the taxable base for pension contributions;227826447;365523099;356611834;350064532;356350605;347802122;338814485;391212420;363352996;354591467;376618439;410101068
Net taxable base from income and savings;29403081661;27112132165;27458582135;26687638705;25345953194;24046855233;22898676542;21548241420;21088024816;21370093586;22329162700;21996723116
Total tax due;7131765773;6387213330;6497182958;6249496698;5834401178;5483785867;5148365967;5225289502;5084955463;5156120447;5044670186;4978035581
Deductions for primary residence;61719621;66246748;72706874;79454072;87513941;96202548;100370109;113198189;123747056;146617572;153643317;157844476
Regional government deductions;14483090;14334704;10923135;11325396;12047428;12453450;12298809;11511801;11559550;11868088;11073893;9044598
Net tax payable;6996179346;6250496464;6361139989;6102661113;5676322390;5314658841;4979178540;5043675697;4894493229;4937448594;4823681639;4767562170
Self-assessment tax liability;6961287402;6221886387;6321924773;6062993842;5650632734;5288012713;4953127657;5003670175;4859486160;4904893940;4774994225;4728046896
Withholdings and payments on account;5904866809;5541935993;5578946817;5339349130;5006012347;4777899588;4693381152;4795287492;4769865642;4766719109;4688297796;4669272061
Result of the tax return;986686126;611927949;671888486;667928955;608859636;476240341;230499457;197783448;80564675;131376979;82218336;55198856

