﻿Habitatges principals. Per superfície útil i instal·lacions
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080478&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;23;54;342;241;244;390;172;100;105;25;20;79;42;19;1860
Amb aigua corrent subministrament privat;0;1;1;12;13;11;5;7;6;4;3;0;1;1;4;2;71
No té aigua corrent;0;0;0;4;3;1;0;0;0;0;2;0;0;0;0;0;10
Amb aigua calenta central;0;5;18;50;216;179;191;335;151;89;92;23;19;76;43;18;1505
Sense aigua calenta central;0;0;6;20;142;75;58;62;27;15;19;2;2;6;4;3;441
Amb gas per canonades;0;0;1;6;99;25;20;82;36;14;11;1;3;13;9;0;320
Sense gas per canonades;0;5;23;64;259;229;229;315;142;90;100;24;18;69;38;21;1626
Calefacció col·lectiva;0;0;1;0;10;8;18;47;27;9;6;0;1;3;3;1;134
Calefacció individual;0;4;5;23;169;95;117;248;113;78;86;22;18;77;36;19;1110
Calefacció aparells mòbils;0;1;18;47;174;150;113;102;37;17;17;3;2;2;8;1;692
Sense calefacció;0;0;0;0;5;1;1;0;1;0;2;0;0;0;0;0;10
Amb línia telefònica;0;5;24;62;346;243;238;352;165;99;105;24;19;76;41;21;1820
Sense línia telefònica;0;0;0;8;12;11;11;45;13;5;6;1;2;6;6;0;126
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;2;2;2;0;2;0;1;0;0;1;0;0;12
Amb refrigeració;0;0;0;2;3;3;6;17;2;7;3;2;1;6;3;1;56
Sense refrigeració;0;5;24;68;355;251;243;380;176;97;108;23;20;76;44;20;1890
Total;0;5;24;70;358;254;249;397;178;104;111;25;21;82;47;21;1946

