﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Martí de Centelles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082248
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;44;48;63;49;53;43;80;97;82;100;74;51;51;31;27;41;23;22;979
Homes;22;25;36;20;25;20;50;50;41;64;39;24;23;17;14;17;10;8;505
Dones;22;23;27;29;28;23;30;47;41;36;35;27;28;14;13;24;13;14;474
Resta de la Unió Europea;0;0;1;0;1;1;6;3;2;0;2;1;0;0;1;0;0;0;18
Homes;0;0;0;0;0;1;5;2;1;0;1;1;0;0;0;0;0;0;11
Dones;0;0;1;0;1;0;1;1;1;0;1;0;0;0;1;0;0;0;7
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;9;9;1;3;4;9;8;3;2;3;3;1;0;0;1;0;0;0;57
Homes;3;1;0;1;2;4;4;3;2;3;2;1;0;0;0;0;0;0;26
Dones;7;8;1;2;2;5;3;0;0;0;1;0;0;0;1;0;0;0;30
Amèrica del Nord i Central;0;0;0;1;3;0;1;0;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;2;2;2;4;4;3;3;3;1;0;0;0;0;0;1;0;25
Homes;0;0;0;0;2;2;0;1;2;0;1;0;0;0;0;0;0;0;8
Dones;0;0;2;2;0;2;4;2;1;3;0;0;0;0;0;0;1;0;17
Àsia i Oceania;1;1;0;1;1;0;1;0;2;3;1;0;0;0;0;0;0;0;11
Homes;1;0;0;1;1;0;1;0;1;2;1;0;0;0;0;0;0;0;8
Dones;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3
Total;54;58;67;56;64;57;101;106;92;109;81;53;51;31;29;41;24;22;1097
Homes;26;26;36;23;31;27;61;56;47;69;44;26;23;17;14;17;10;8;561
Dones;29;32;31;33;33;30;39;50;45;40;37;27;28;14;15;24;14;14;536

