﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:32
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;16533;15271;14785;11039;153;16686
Resta Unió Europea;31;21;21;12;6;37
Resta d'Europa;117;25;22;15;234;351
Àfrica;285;107;95;61;402;687
Amèrica del N. i cent.;32;16;14;7;17;49
Amèrica del Sud;78;39;35;21;40;118
Àsia i Oceania;9;4;3;2;32;41
Total estrangera;552;212;190;118;731;1283
Total;17085;15483;14975;11157;884;17969

