﻿Llars. Per nombre i tipus de famílies
Sant Gregori
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171637
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;127;102;54
 amb dues persones o més;10;2;4
  total;137;104;58
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;16;5;4
 amb altres persones;2;0;0
  total;18;5;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;136;109;92
 amb altres persones;16;14;16
  total;152;123;108
 parelles amb fills;;;
 sense altres persones;331;307;266
 amb altres persones;59;48;44
  total;390;355;310
 pares sols amb fills;;;
 sense altres persones;9;16;9
 amb altres persones;6;1;0
  total;15;17;9
 mares soles amb fills;;;
 sense altres persones;32;31;22
 amb altres persones;11;7;5
  total;43;38;27
    total;600;533;454
   amb més d'un nucli;;;
 sense altres persones;25;25;26
 amb altres persones;14;8;5
  total;39;33;31
       total;657;571;489
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;3;1;0
  total;4;1;0
                Total;798;676;547

