﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:14&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;11;42;55;61;97;90;73;83;79;55;11;657
dones;2;8;13;18;18;23;30;30;24;14;4;184
total;13;50;68;79;115;113;103;113;103;69;15;841
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;2;0;0;0;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;4;5;5;15;16;19;6;3;0;0;73
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;5;5;15;16;19;6;3;0;0;73
Indústries manufactureres;;;;;;;;;;;;
homes;66;205;258;243;296;334;254;263;144;44;17;2124
dones;24;131;196;189;269;312;223;120;56;23;20;1563
total;90;336;454;432;565;646;477;383;200;67;37;3687
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;20;16;8;16;23;34;22;7;1;0;148
dones;0;4;9;4;4;0;1;0;1;0;0;23
total;1;24;25;12;20;23;35;22;8;1;0;171
Construcció;;;;;;;;;;;;
homes;138;368;355;330;351;344;251;238;113;39;13;2540
dones;4;13;26;14;20;18;14;7;10;1;21;148
total;142;381;381;344;371;362;265;245;123;40;34;2688
Comerç i reparació;;;;;;;;;;;;
homes;39;113;141;132;156;178;122;115;93;42;16;1147
dones;33;119;164;151;180;168;138;98;68;42;19;1180
total;72;232;305;283;336;346;260;213;161;84;35;2327
Hostaleria;;;;;;;;;;;;
homes;14;45;25;36;49;49;39;25;25;9;6;322
dones;19;57;65;64;73;81;69;49;21;16;4;518
total;33;102;90;100;122;130;108;74;46;25;10;840
Transport i comunicacions;;;;;;;;;;;;
homes;5;28;58;63;89;87;68;64;39;21;8;530
dones;0;26;24;15;24;19;10;7;8;1;5;139
total;5;54;82;78;113;106;78;71;47;22;13;669
Mediació financera;;;;;;;;;;;;
homes;1;10;22;10;22;30;32;36;16;2;2;183
dones;0;15;36;25;17;14;8;7;6;1;0;129
total;1;25;58;35;39;44;40;43;22;3;2;312
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;6;43;72;59;57;39;55;31;24;4;5;395
dones;3;50;100;51;52;32;26;14;20;3;1;352
total;9;93;172;110;109;71;81;45;44;7;6;747
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;15;43;60;88;82;66;56;30;5;4;452
dones;2;37;45;49;73;61;45;30;5;2;4;353
total;5;52;88;109;161;143;111;86;35;7;8;805
Educació;;;;;;;;;;;;
homes;6;12;20;33;35;44;40;25;14;4;3;236
dones;8;48;81;77;110;108;84;47;20;4;3;590
total;14;60;101;110;145;152;124;72;34;8;6;826
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;23;31;33;33;33;18;22;12;4;9;218
dones;9;76;98;108;115;136;110;86;29;10;3;780
total;9;99;129;141;148;169;128;108;41;14;12;998
Altres serveis;;;;;;;;;;;;
homes;3;14;21;33;31;30;16;15;11;12;4;190
dones;15;43;49;42;44;39;25;28;22;4;5;316
total;18;57;70;75;75;69;41;43;33;16;9;506
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;1;4
dones;4;4;9;7;14;20;17;19;8;5;5;112
total;4;4;10;9;14;20;17;19;8;5;6;116
Organismes extraterritorials;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;293;943;1123;1108;1336;1379;1087;1001;610;242;99;9221
dones;123;632;915;814;1014;1031;800;542;298;126;94;6389
total;416;1575;2038;1922;2350;2410;1887;1543;908;368;193;15610

