﻿Population. By year of arrival in the municipality and sex
Llívia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170947&lang=en
;Males;Females;Total
2020;93;87;180
2019;36;42;81
2018;27;36;63
2017;36;27;63
2016;21;18;39
2011-2015;99;84;183
2001_2010;177;150;327
1991-2000;36;33;69
1981-1990;36;24;60
Before 1981;72;81;153
He has always lived there;150;141;288
Total;789;723;1509

