﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:09
;Espanyola;Estrangera;Total
05/2024;27645;6300;33945
04/2024;27400;5710;33110
03/2024;27495;5510;33005
02/2024;26845;5420;32265
01/2024;26715;5345;32060
12/2023;27145;5625;32775
11/2023;27140;5725;32870
10/2023;27055;5675;32730
09/2023;27160;5435;32595
08/2023;26825;5540;32365
07/2023;27520;5635;33155
06/2023;27345;5600;32950
05/2023;27305;5795;33100
04/2023;27265;5495;32760
03/2023;26890;5160;32050
02/2023;26530;5090;31615
01/2023;26215;5045;31260
12/2022;26635;5330;31965
11/2022;26625;5425;32050
10/2022;26670;5355;32025
09/2022;26680;4990;31670
08/2022;26700;5210;31910
07/2022;27510;5285;32795
06/2022;26985;5210;32195
05/2022;27095;5520;32615
04/2022;26885;5105;31990
03/2022;26495;4950;31445
02/2022;26285;4900;31185
01/2022;26105;4845;30955
12/2021;26401;5019;31420
11/2021;26420;5137;31557
10/2021;26570;5073;31643
09/2021;26072;4790;30862
08/2021;26337;4810;31147
07/2021;27222;4972;32194
06/2021;26348;4852;31200
05/2021;26261;5002;31263
04/2021;25806;4423;30229
03/2021;25828;4386;30214
02/2021;25654;4398;30052
01/2021;25548;4457;30005
12/2020;25744;4778;30522
11/2020;25743;4817;30560
10/2020;25811;4784;30595
09/2020;25601;4341;29942
08/2020;25536;4410;29946
07/2020;25725;4432;30157
06/2020;25181;4249;29430
05/2020;25054;4439;29493
03/2020;24779;3968;28747
12/2019;25703;4595;30298
09/2019;25657;4305;29962
06/2019;26328;4596;30924
03/2019;25706;4274;29980
12/2018;25581;4641;30222
09/2018;25527;4175;29702
06/2018;25995;4602;30597
03/2018;25429;4028;29457
12/2017;25041;4175;29216
09/2017;25266;4036;29302
06/2017;25268;4220;29488
03/2017;24599;3710;28309
12/2016;24637;4256;28893
09/2016;24411;3570;27981
06/2016;24703;3984;28687
03/2016;24051;3634;27685
12/2015;23993;4015;28008
09/2015;23727;3366;27093
06/2015;23999;3738;27737
03/2015;23467;3495;26962
12/2014;23362;3952;27314
09/2014;22985;3178;26163
06/2014;23329;3475;26804
03/2014;22689;3205;25894
12/2013;22875;3921;26796
09/2013;22652;3277;25929
06/2013;23069;3548;26617
03/2013;22730;3459;26189
12/2012;22987;4060;27047
09/2012;24005;3704;27709
06/2012;24468;3960;28428
03/2012;24275;3806;28081

