﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Jorba
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081038
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;11;51;25;28;23
2021;7;39;27;26;24;15
2020;9;40;27;25;22;14
2019;9;40;29;29;19;11
2018;11;46;27;25;20;9
2017;11;49;26;23;17;8
2016;13;49;25;23;18;9
2014;8;56;26;19;20;7
2013;11;54;28;20;20;7
2012;12;54;28;20;23;4
2011;14;57;26;19;23;4

