﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081635&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;5250;4728;9978;4809;4539;9348;303;1422;1728;1041;1128;2166;429;297;723;11832;12114;23946
Menos de 15 años;1659;1614;3270;0;0;0;0;0;0;0;0;0;0;0;0;1659;1611;3270
De 15 a 19 años;675;618;1290;0;0;0;0;0;0;3;0;0;0;0;0;675;615;1293
De 20 a 24 años;630;525;1155;6;9;15;0;0;0;0;0;0;0;0;0;636;537;1170
De 25 a 29 años;516;450;963;27;51;78;0;3;0;0;6;3;0;0;0;546;504;1053
De 30 a 34 años;378;339;717;108;159;267;0;0;0;18;18;36;69;45;117;570;564;1140
De 35 a 39 años;342;288;633;204;261;468;0;3;3;33;51;84;72;42;117;654;651;1302
De 40 a 44 años;318;282;597;408;456;864;3;6;6;102;123;228;81;39;120;915;903;1815
De 45 a 49 años;255;195;450;522;489;1017;6;6;12;183;183;369;66;48;111;1035;918;1956
De 50 a 54 años;147;129;276;537;552;1089;9;39;45;174;204;378;60;33;90;927;957;1881
De 55 a 59 años;111;87;201;525;531;1056;21;57;81;153;168;321;42;36;81;852;882;1734
De 60 a 64 años;87;63;150;579;537;1119;15;81;99;123;135;261;9;12;24;816;831;1647
De 65 a 69 años;60;51;111;516;492;1005;24;150;174;102;120;222;6;12;18;708;822;1530
De 70 a 74 años;36;36;72;528;459;984;36;204;240;75;54;129;6;6;18;681;762;1446
De 75 a 79 años;21;18;39;435;297;735;60;246;306;36;39;78;3;12;15;558;615;1173
De 80 a 84 años;12;12;24;240;168;408;54;234;288;18;15;36;3;6;9;330;435;762
85 años o más;9;21;30;168;75;246;78;393;474;12;9;21;3;3;6;276;501;777
Extranjera;885;681;1566;720;765;1482;15;42;57;78;93;174;483;366;849;2181;1944;4125
Menos de 15 años;318;297;621;0;0;0;0;0;0;0;0;0;0;0;0;318;300;618
De 15 a 19 años;63;45;105;0;0;0;0;0;0;0;3;0;42;24;63;102;69;171
De 20 a 24 años;81;51;132;6;24;27;0;0;0;3;0;3;75;36;108;159;108;270
De 25 a 29 años;87;57;147;21;60;78;0;3;0;3;0;3;78;54;129;186;174;360
De 30 a 34 años;60;57;120;57;111;171;0;3;3;3;9;9;81;39;117;201;216;417
De 35 a 39 años;87;48;138;129;150;282;0;0;0;15;12;27;63;45;108;294;258;552
De 40 a 44 años;81;36;117;135;117;252;3;3;6;9;21;30;42;36;75;267;213;477
De 45 a 49 años;54;39;93;126;90;216;0;0;0;15;15;27;30;36;63;225;174;402
De 50 a 54 años;21;21;42;60;57;117;0;0;0;9;3;12;21;21;42;111;102;216
De 55 a 59 años;15;6;21;60;51;111;0;6;6;9;12;21;15;18;33;99;96;195
De 60 a 64 años;6;9;18;51;33;84;3;6;6;6;6;12;9;15;27;75;66;144
De 65 a 69 años;3;3;9;36;39;78;3;9;12;6;9;15;12;15;30;60;78;138
De 70 a 74 años;3;6;6;18;15;33;3;3;6;6;6;12;15;12;27;42;39;81
De 75 a 79 años;0;3;0;12;6;15;0;6;6;0;3;3;6;9;12;18;21;42
De 80 a 84 años;3;0;0;3;9;12;0;3;6;0;0;0;0;6;6;6;18;24
85 años o más;0;0;0;3;6;9;0;0;3;0;0;0;0;6;6;9;12;18
Total;6135;5409;11547;5526;5304;10833;321;1464;1785;1122;1218;2340;909;660;1572;14013;14058;28074
Menos de 15 años;1977;1914;3888;0;0;0;0;0;0;0;0;0;0;0;0;1977;1911;3891
De 15 a 19 años;735;660;1398;0;0;0;0;0;0;3;0;3;39;24;63;777;687;1464
De 20 a 24 años;711;576;1287;12;33;42;0;0;0;3;0;3;75;33;111;795;645;1443
De 25 a 29 años;603;507;1113;48;111;162;0;0;3;3;6;9;78;54;132;732;681;1410
De 30 a 34 años;441;402;840;165;270;432;0;3;3;18;27;45;147;84;234;771;783;1554
De 35 a 39 años;432;336;765;336;414;747;0;6;6;45;63;111;135;90;225;951;906;1857
De 40 a 44 años;396;318;714;546;573;1116;3;6;9;111;147;258;126;75;198;1179;1116;2298
De 45 a 49 años;312;231;540;648;582;1230;6;6;12;201;198;396;93;81;174;1260;1095;2355
De 50 a 54 años;165;153;318;597;609;1206;9;39;48;183;207;390;81;54;135;1038;1056;2097
De 55 a 59 años;126;96;222;585;582;1164;21;63;84;165;180;342;54;57;114;951;975;1929
De 60 a 64 años;93;72;165;630;570;1197;18;87;105;132;141;273;21;27;45;891;897;1788
De 65 a 69 años;63;54;114;552;531;1083;27;159;183;111;126;237;18;27;48;768;900;1668
De 70 a 74 años;36;42;78;546;477;1020;39;207;249;81;60;141;24;21;42;726;804;1527
De 75 a 79 años;21;21;42;447;303;750;60;255;315;39;42;78;9;18;27;576;639;1215
De 80 a 84 años;15;12;24;246;174;417;57;237;291;18;18;36;6;12;15;336;450;786
85 años o más;12;21;33;174;81;255;81;396;477;12;9;24;3;6;9;285;513;795

