﻿Parcel·lació
Sabadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081878&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;39;84;181
 superfície total;1099;799;1853
 nombre parcel·les;144;190;542
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;55;85
 superfície total;505;445;424
 nombre parcel·les;23;55;85
 2 a 3 parcel·les;;;
  explot.;7;16;56
 superfície total;173;86;617
 nombre parcel·les;15;35;132
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;7;19
 superfície total;130;42;99
 nombre parcel·les;8;31;84
 6 a 14 parcel·les;;;
  explot.;4;4;17
 superfície total;71;70;443
 nombre parcel·les;30;33;141
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;2;3
 superfície total;120;155;172
 nombre parcel·les;38;36;64
 30 i més parcel·les;;;
  explot.;1;0;1
 superfície total;100;0;98
 nombre parcel·les;30;0;36

