﻿Eleccions al Congrés de Diputats. Dades generals
Vilanova de Meià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252509
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;327;269;264;1;4;82,3;17,7
2016;345;210;204;0;6;60,9;39,1
2015;344;236;234;0;2;68,6;31,4
2011;358;237;230;4;3;66,2;33,8
2008;358;257;254;2;1;71,8;28,2
2004;377;293;292;0;1;77,7;22,3
2000;416;292;290;1;1;70,2;29,8
1996;434;312;309;2;1;71,9;28,1
1993;415;286;283;0;3;68,9;31,1
1989;434;261;258;0;3;60,1;39,9
1986;452;310;310;0;0;68,6;31,4
1982;444;313;310;0;3;70,5;29,5
1979;476;259;252;2;5;54,4;45,6
1977;628;278;272;0;6;44,3;55,7

