﻿Parc de vehicles, per tipus
Barberà de la Conca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430213
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;290;82;92;0;15;479
2021;286;82;90;0;15;473
2020;274;76;90;0;14;454
2019;260;67;91;0;12;430
2018;254;59;92;0;8;413
2017;254;57;92;0;7;410
2016;241;56;92;0;9;398
2015;225;56;93;0;11;385
2014;211;53;100;0;12;376
2013;199;52;97;0;9;357
2012;199;51;92;0;8;350
2011;196;48;87;0;7;338
2010;193;42;80;0;8;323
2009;198;40;76;0;8;322
2008;207;41;74;0;11;333
2007;195;34;72;0;9;310
2006;245;54;90;0;12;401
2005;245;47;87;0;8;387
2004;225;41;79;0;5;350
2003;218;38;76;0;3;335
2002;205;37;66;0;3;311
2001;195;36;61;0;3;295
2000;184;36;50;0;3;273
1999;182;39;48;0;3;272
1998;173;36;48;0;2;259
1997;166;37;36;0;2;241

