﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171931
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;327;1248;974;985;3534
Barcelona;80;504;418;381;1383
Girona;238;722;543;591;2094
Lleida;3;14;8;9;34
Tarragona;6;8;5;4;23
Resta d'Espanya;302;384;140;100;926
Andalusia;194;218;63;34;509
Aragó;1;13;5;3;22
Principat d'Astúries;0;2;3;0;5
Illes Balears;3;3;2;4;12
Canàries;2;2;0;1;5
Cantàbria;1;1;2;0;4
Castella - la Manxa;17;21;9;6;53
Castella i Lleó;18;27;9;9;63
Comunitat Valenciana;5;11;6;13;35
Extremadura;34;52;16;12;114
Galícia;12;16;7;8;43
Comunitat de Madrid;3;5;5;6;19
Regió de Múrcia;11;4;3;0;18
Comunitat Foral de Navarra;1;4;2;1;8
País Basc;0;4;7;2;13
Rioja, La;0;0;0;1;1
Ceuta i Melilla;0;1;1;0;2
Estranger;227;251;228;153;859
Total;856;1883;1342;1238;5319

