﻿Atur registrat. Per sexe. Mitjanes anuals
Granadella, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251018
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,8;9,1;15,8
2022;11,2;11,3;22,5
2021;10,6;10,8;21,3
2020;11,2;10,5;21,7
2019;9,6;9,8;19,3
2018;11,2;9,1;20,3
2017;14,5;7,9;22,4
2016;15,5;9,1;24,6
2015;14,1;10,1;24,2
2014;17,2;8,1;25,3
2013;17,8;11,3;29,1
2012;19,8;8,8;28,7
2011;19,9;6,0;25,9
2010;12,3;6,3;18,5
2009;14,4;4,1;18,5
2008;10,1;3,6;13,7
2007;8,4;6,3;14,8
2006;9,9;7,0;16,9
2005;9,1;7,5;16,6

