﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Seu d'Urgell, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252038&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;7428;7393;7196;6669;4637;35
Després de 1990;601;525;301;235;143;76
De 1990 a 1986;402;382;220;194;118;20
De 1985 a 1981;205;200;138;134;75;5
De 1980 a 1976;210;202;126;122;67;8
De 1975 a 1971;296;283;176;170;78;13
De 1970 a 1966;281;274;149;138;50;7
De 1965 a 1961;320;307;194;170;68;13
De 1960 a 1951;409;398;266;229;61;11
De 1950 a 1941;214;207;136;118;34;7
De 1940 a 1931;75;74;57;52;13;1
De 1930 a 1921;33;31;28;23;12;2
Abans de 1921;8;8;8;5;3;0
Total;10482;10284;8995;8259;5359;198

