﻿Population at 1 January. By sex and age year by year
Fuliola, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250962&lang=en
;Males;Females;Total
0 years;5;4;9
1 year;6;6;12
2 years;5;3;8
3 years;0;12;12
4 years;8;7;15
5 years;8;7;15
6 years;7;10;17
7 years;7;6;13
8 years;8;4;12
9 years;4;5;9
10 years;7;6;13
11 years;12;7;19
12 years;10;5;15
13 years;6;9;15
14 years;3;4;7
15 years;4;8;12
16 years;6;6;12
17 years;7;5;12
18 years;11;12;23
19 years;7;3;10
20 years;10;4;14
21 years;6;5;11
22 years;8;8;16
23 years;6;1;7
24 years;7;2;9
25 years;3;5;8
26 years;6;1;7
27 years;8;5;13
28 years;6;4;10
29 years;7;7;14
30 years;4;11;15
31 years;6;7;13
32 years;5;7;12
33 years;9;10;19
34 years;12;9;21
35 years;9;4;13
36 years;11;5;16
37 years;9;12;21
38 years;9;7;16
39 years;6;7;13
40 years;12;3;15
41 years;9;5;14
42 years;7;7;14
43 years;14;10;24
44 years;7;14;21
45 years;8;6;14
46 years;14;11;25
47 years;11;13;24
48 years;9;12;21
49 years;11;7;18
50 years;7;3;10
51 years;7;6;13
52 years;11;3;14
53 years;12;4;16
54 years;4;5;9
55 years;5;8;13
56 years;3;5;8
57 years;11;12;23
58 years;17;7;24
59 years;9;8;17
60 years;5;6;11
61 years;8;12;20
62 years;9;11;20
63 years;13;6;19
64 years;8;6;14
65 years;4;7;11
66 years;6;10;16
67 years;9;10;19
68 years;6;10;16
69 years;8;6;14
70 years;5;8;13
71 years;7;3;10
72 years;5;7;12
73 years;7;8;15
74 years;5;7;12
75 years;4;3;7
76 years;5;9;14
77 years;7;6;13
78 years;5;7;12
79 years;2;4;6
80 years;4;2;6
81 years;3;6;9
82 years;4;4;8
83 years;1;3;4
84 years;1;7;8
85 years;4;2;6
86 years;3;4;7
87 years;3;3;6
88 years;2;8;10
89 years;1;4;5
90 years;2;4;6
91 years;2;6;8
92 years;2;2;4
93 years;1;2;3
94 years;1;4;5
95 years;0;1;1
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;2;1;3
100 years and over;0;0;0
Total;630;608;1238

