﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albinyana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430022&lang=es
;Homes;Dones;Total
03/2024 (p);570;510;1080
02/2024;560;505;1065
01/2024;560;495;1055
12/2023;565;490;1055
11/2023;575;495;1075
10/2023;575;500;1075
09/2023;570;505;1070
08/2023;585;485;1075
07/2023;590;505;1095
06/2023;580;505;1085
05/2023;560;500;1065
04/2023;575;500;1070
03/2023;555;485;1040
02/2023;550;490;1040
01/2023;535;480;1015
12/2022;535;485;1020
11/2022;540;490;1030
10/2022;540;485;1025
09/2022;545;475;1020
08/2022;570;475;1040
07/2022;570;485;1055
06/2022;580;480;1060
05/2022;560;465;1025
04/2022;565;460;1025
03/2022;545;445;995
02/2022;535;450;985
01/2022;525;450;975
12/2021;519;443;962
11/2021;530;440;970
10/2021;537;447;984
09/2021;539;440;979
08/2021;544;452;996
07/2021;543;457;1000
06/2021;539;444;983
05/2021;522;439;961
04/2021;515;441;956
03/2021;516;434;950
02/2021;498;425;923
01/2021;493;424;917
12/2020;496;427;923
11/2020;520;427;947
10/2020;524;441;965
09/2020;520;439;959
08/2020;522;432;954
07/2020;517;422;939
06/2020;512;423;935
05/2020;496;422;918
03/2020;489;421;910
12/2019;505;430;935
09/2019;524;444;968
06/2019;528;443;971
03/2019;496;416;912
12/2018;478;416;894
09/2018;486;409;895
06/2018;502;424;926
03/2018;468;383;851
12/2017;462;370;832
09/2017;471;381;852
06/2017;486;401;887
03/2017;466;346;812
12/2016;452;345;797
09/2016;454;340;794
06/2016;460;356;816
03/2016;430;338;768
12/2015;406;335;741
09/2015;429;331;760
06/2015;428;345;773
03/2015;407;318;725
12/2014;404;312;716
09/2014;395;317;712
06/2014;402;318;720
03/2014;378;300;678
12/2013;390;290;680
09/2013;398;298;696
06/2013;397;315;712
03/2013;377;294;671
12/2012;377;291;668
09/2012;391;313;704
06/2012;419;324;743
03/2012;408;312;720

