﻿Cadastre immobiliari urbà
Foixà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170681
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2003;319;30019;94102
2021;2003;319;29946;93876
2020;2003;319;29941;93858
2019;2003;320;29788;93089
2018;2003;319;29771;93327
2017;2003;318;30096;94641
2016;2003;325;28527;87775
2015;2003;319;28006;87792
2014;2003;325;28035;86260
2013;2003;323;27483;85087
2012;2003;325;26625;81923
2011;2003;320;26461;82691
2010;2003;318;26228;82477
2009;2003;317;25686;81027
2008;2003;316;25103;79440
2007;2003;305;24368;79895
2006;2003;300;22505;75016

