﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430075
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;33;30;30;24;0;33
Girona;0;0;0;0;0;0
Lleida;10;8;6;4;0;10
Tarragona;547;522;504;386;0;547
Andalusia;36;25;24;11;0;36
Aragó;3;3;3;2;0;3
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;1;1;1;0;0;1
Cantàbria;0;0;0;0;1;1
Catella-la Manxa;22;16;14;7;0;22
Catella i Lleó;6;3;2;0;1;7
Comunitat Valenciana;3;3;3;3;0;3
Extremadura;16;10;11;6;1;17
Galícia;1;1;1;1;0;1
Madrid;1;0;1;0;0;1
Múrcia;2;2;1;1;0;2
Navarra;0;0;0;0;0;0
País Basc;1;1;1;0;1;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;17;12;9;3;15;32
Total;699;637;611;448;19;718

