﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251556&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;19;17;30;39;36;36;32;39;24;31;29;22;128;490
 dones;13;15;11;24;26;35;27;29;37;23;26;28;24;154;472
 total;21;34;28;54;65;71;63;61;76;47;57;57;46;282;962
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;24;39;36;36;32;39;24;31;29;22;128;440
 dones;0;0;0;17;26;35;27;29;37;23;26;28;24;154;426
 total;0;0;0;41;65;71;63;61;76;47;57;57;46;282;866
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;14;33;33;35;30;34;22;29;25;10;3;268
 dones;0;0;0;3;19;31;18;22;25;13;13;11;7;0;162
 total;0;0;0;17;52;64;53;52;59;35;42;36;17;3;430
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3
 total;0;0;0;1;3;0;0;0;0;1;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;1;1;5;0;1;1;1;0;13
 dones;0;0;0;3;1;2;3;0;0;0;2;0;1;0;12
 total;0;0;0;4;2;3;4;1;5;0;3;1;2;0;25
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;16;35;34;36;31;39;22;30;26;11;3;283
 dones;0;0;0;6;22;33;21;22;25;14;15;11;8;0;177
 total;0;0;0;22;57;67;57;53;64;36;45;37;19;3;460
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;2;7;124;135
 dones;0;0;0;0;0;0;0;0;1;3;2;2;4;120;132
 total;0;0;0;0;0;0;0;0;1;4;3;4;11;244;267
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1;0;1;3;1;7
 dones;0;0;0;0;0;0;0;0;0;1;3;1;2;2;9
 total;0;0;0;0;0;0;0;1;0;2;3;2;5;3;16
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;19;17;14;4;1;0;0;0;0;0;0;0;0;62
 dones;11;15;11;18;4;1;1;0;0;0;0;0;0;0;61
 total;18;34;28;32;8;2;1;0;0;0;0;0;0;0;123
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;1;5;7;11;5;6;14;10;32;91
 total;0;0;0;0;0;1;5;7;11;5;6;14;11;32;92
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
 dones;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 total;3;0;0;0;0;1;0;0;0;0;0;0;0;0;4
 total no actius;;;;;;;;;;;;;;;
 homes;8;19;17;14;4;2;0;1;0;2;1;3;11;125;207
 dones;13;15;11;18;4;2;6;7;12;9;11;17;16;154;295
 total;21;34;28;32;8;4;6;8;12;11;12;20;27;279;502

