﻿Població. Per lloc de naixement (CA i estranger)
Font-rubí
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080850
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1128;1140;1137;1175;1103;1093;1070;1084
Barcelona;1095;1107;1107;1150;1076;1071;1047;1061
Girona;6;3;3;4;8;4;4;4
Lleida;6;6;6;6;5;2;3;3
Tarragona;21;21;21;15;14;16;16;16
Resta d'Espanya;72;72;75;89;82;66;61;46
Andalusia;24;27;30;41;34;29;19;13
Aragó;6;6;6;7;11;9;13;16
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;3;0;3;1;1;1;1;0
Canàries;0;0;0;0;1;0;0;1
Cantàbria;3;3;3;3;2;2;1;0
Castella - la Manxa;3;0;0;1;2;2;0;1
Castella i Lleó;9;6;6;5;8;4;5;4
Comunitat Valenciana;6;6;3;6;3;3;5;3
Extremadura;9;9;9;8;3;1;3;2
Galícia;6;6;3;7;7;3;3;1
Comunitat de Madrid;3;0;0;4;4;5;4;3
Regió de Múrcia;6;3;6;3;2;2;2;1
Comunitat Foral de Navarra;0;3;3;0;0;0;0;0
País Basc;0;0;3;3;4;5;5;1
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;3;0;0;0;0;0
Estranger;243;228;222;169;77;27;7;4
Total;1440;1437;1434;1433;1262;1186;1138;1134

