﻿Nombre d'explotacions i superfície censada
Montmajor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081326
;2009;1999
      Total explot.;71;60
      Sense terres explot.;1;4
     Amb terres;;
 total;;
 explot.;70;56
 ha;5404;3948
 amb ramaderia;;
 explot.;51;49
 ha;4702;3683
 sense ramaderia;;
 explot.;19;7
 ha;702;265
 amb SAU;;
 explot.;70;55
 ha;2634;1502
 amb altres terres;;
 explot.;45;51
 ha;2770;2446

