﻿Eleccions municipals. Dades generals
Cerdanyola del Vallès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082665
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;43546;28653;28355;193;105;65,8;34,2
2015;43420;25019;24384;440;195;57,6;42,4
2011;43135;22763;21163;1151;449;52,8;47,2
2007;43948;22962;22376;494;92;52,3;47,8
2003;44195;26214;25655;478;81;59,3;40,7
1999;43172;21342;20702;519;121;49,4;50,6
1995;38659;23040;22657;316;67;59,6;40,4
1991;41026;19994;19682;207;105;48,7;51,3
1987;36967;22626;22109;258;259;61,2;38,8
1983;33003;20850;20443;89;318;63,2;36,8
1979;24916;15571;15443;44;84;62,5;37,5

