﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Riudoms
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:431299
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;5
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;2
     Planters;
 total;
 explot.;4
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;8
        Conreus llenyosos d'hivernacle;
 explot.;1
 ha;2
         Altres conreus permanents;
 total;
 explot.;42
 ha;44
 secà;
 explot.;22
 ha;13
 regadiu;
 explot.;25
 ha;31

