﻿Nascuts vius segons la professió i edat de la mare
Vallès Occidental. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:40
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;1;10;46;53;20;2;0;132
Professionals científics i intel·lectuals;4;138;693;565;176;27;1;1604
Tècnics i professionals de suport;9;71;239;216;83;4;1;623
Empleats oficina, comptables i administratius;14;107;323;312;100;15;0;871
Treballadors restauració, personals i venedors;66;232;364;278;80;8;0;1028
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;3;0;0;0;3
Artesans, treballadors indústries i construcció;3;22;28;26;13;1;0;93
Operadors instal·lacions i maquinària, i muntadors;6;17;33;31;9;3;0;99
Ocupacions elementals;22;86;121;103;37;5;1;375
No hi consta;419;554;682;535;189;16;0;2395
Total;544;1237;2529;2122;707;81;3;7223

